"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Cesaroni Technology",G60-12A,G60,SU,"June 23 2000",,,,true,,,,,,,,,,,,,,,accepted
"Cesaroni Technology","pro38   548 I242-15a",I242,SU,"july 27 2017",,california,98,,,,true,,,,,,true,"motor casing and plastic casing ejected out the top with some grain and rest of fuel left in rocket! nosle still held by retaining ring! rocket destroyed",,,"it started to light for about 2 seconds then shot out the top!",,accepted
"Cesaroni Technology","pro38   548 I242-15a",I242,SU,"july 27 2017",,california,98,,,,true,,,,,,true,"motor casing and plastic casing ejected out the top with some grain and rest of fuel left in rocket! nosle still held by retaining ring! rocket destroyed",,,"it started to light for about 2 seconds then shot out the top!",,accepted
"Cesaroni Technology",J270-13A,J270,reload,"April 21 2021",2024-04-21,Iowa,60,true,,,,,,,,,,,,,"Very near the end of the burn, the aft closure completely blew out. Some unburned propellant remains in the aft grain, all other grains fully burned. No evidence of burn-through on the casing and the threads are still in good condition. There was a small ~1mm chip of damage on the end of the casing (somewhat visible in photo), but it looks more like a tear than burn through, and there was no corresponding damage to the casing.",,pending
"Cesaroni Technology",J94-P,J94,reload,"AUG 4 2022",2023-11-12,"Amesbury MA",40,true,,,,,,,,,,,true,,"Smoke for ~0.6s Before thrust produced. Motor burned for additional 3s after producing thrust before failure. Burn looked and sounded nominal, was terminiated with loud pop, short burst of smoke after failure, no fire.

Rocket had 3D printed retainer that was destroyed. Liner and aft bulkhead ejected during flight (Unknown if ejected from drogue apogee charge or from motor failure), both never found. Casing was found ~6-8 inches into motor mount tube, showing  soot and debris on the threads and inside the casing. Soot was also found just inside the motor mount tube and on the 3D printed retainer.",,pending
"Cesaroni Technology",I150,I150,reload,,2023-10-29,"BattlePark, VA",70,,,,,true,"Top of liner adjacent to delay/eject module",,,,,,,,"Motor flew well and the issue was not discovered until I had trouble removing the case after the flight. Cut the rocket down to the failure area and had to saw the case in half for removal. This was a one grain motor flown in a 3 grain case with two spacers.",,pending
"Cesaroni Technology",H125-12A,H125,reload,,2023-10-28,"Eagle Eye Launch Site, Aguila, Arizona",65,true,,,true,,,true,,,,,,,"Purchased a week before launch, picked up from retailer the night before. Nozzle and retainer blown off (plywood failed, threads stripped). Case propelled upward and separated rocket. Ejection charge still in case. Burned for roughly 1 second. I have a picture but can’t upload it directly from my phone.",,pending
"Cesaroni Technology","273 H225-14A",H225,reload,"16 JUL 2021",2023-10-14,"Amesbury, MA USA",60,true,,,true,,,,,,,,,true,"The rocket was about thirty feet in the air when the casing and grains flew into the chute protector and pushed off the nose cone and pushed out the full recovery harness.  Then the grains left the liner and casing and burned in the air.",,pending
"Cesaroni Technology",K1440,K1440,reload,JAN-18-2018,2023-09-22,"Black Rock",80,,,,,,,,,,true,"casing bubbled",true,,"burn normal; rocket shredded for other reasons; casing bubbled despite forward closure epoxied in; forward closure blowby",,pending
"Cesaroni Technology",258-H180-14A,H180,reload,"Oct 01 2014",2023-09-09,"Sheridan, Oregon",75,,,,,,,true,,,,,,true,,,pending
"Cesaroni Technology",2645L265,L265,reload,07/29/2020,2023-09-03,"CFB Gagetown",73,,,,,,,,,,true,"Forward end closure failure.",true,,"Motor failed at 6.4 secs out of an expected 9+ sec burn.",,pending
"Cesaroni Technology",K630,K630,reload,04/09/2020,2023-09-02,"Pasco, WA",80,true,,,,true,"Just above nozzle",,,,,,true,,"The motor burned through just above the nozzle, resulting in destruction of the casing and aft retainer cap. The failure occurred less than half a second after liftoff.",,pending
"Cesaroni Technology",K445,K445,reload,,2023-08-05,"Pawnee National Grasslands",70,,,,,true,"Casing bruned through around the threads of the aft closure and cut the entre aft end of the case off.",,,,,,,,"The motor failed almost imediately. The rocket got only a few hundred feet high.",,pending
"Cesaroni Technology",H123-14,H123,reload,Sept082022,2023-07-15,"Potter NY",79,true,,,,true,"Bottom of motor near nozzle",,,,,,,,,,pending
"Cesaroni Technology","38mm 396 I195 Red 3 grain",I195,reload,"may 12 2022",2023-07-08,"North Branch Minnesota",75,,,,,,,,,,true,"Rear closure failure",true,true,,,pending
"Cesaroni Technology",I236-17A,I236,SU,06/01/22,2023-06-10,"Lucerne Valley, CA",70,true,,,,,,,,,,,,,"Aft closure failure caused motor to be ejected out the top of the rocket approximately 2 seconds after ignition.",,pending
"Cesaroni Technology",H54,H54,reload,"06 Feb 2022",2023-05-28,"Alamosa, CO",68,,,,,,,,true,2,true,"Casing blistered 1/3 way up from the bottom.",,,"Engine burn seemed normal, but ~2 seconds after burnout the parachute was ejected. Delay was drilled to 7 seconds. Rocket zippered and crashed without a chute. Post flight, the motor was hard to remove from the tube and had a large blister along the case. Case replaced onsite by Moto-Joe.",,pending
"Cesaroni Technology",G33,G33,reload,"jul 29 2020",2023-05-20,"35d 20' 05"" N x 106d 45' 13"" W",75,,true,,,,,,,,true,"~2 seconds into burn, the delay grain and its enclosure were blown out the front of the motor casing, straightening out the front 'rolled over' retainer, and blowing the rest of the casing and reload out the motor retainer to freefall to the ground.",,true,"Roughly 2 seconds by my estimate. I have a (low quality) video of the flight.",,pending
"Cesaroni Technology",H123SK,H123,reload,,2023-05-20,,,true,,,,true,"Through portion of threads in case.",,,,,,,,,,pending
