"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Quest Aerospace",D9,D9,reload,1979-10-11,,Malawi,,,,,,,,,,,,,,,"<a href=""https://virtual-local-numbers.com/countries/1245-uae-toll-free-numbers.html"">dubai virtual phone numbers</a>",,pending
"Quest Aerospace","MicroMaxx II","MicroMaxx II",SU,"Not applicable.",,12/21/18,39,,,,,true,"Burned out through the side.",true,,,,,,true,,,accepted
"Quest Aerospace",D16-6,D16,SU,101322-04,2024-04-06,"Redmond, WA",48,,,,,,,,,,true,"Casing bulge .75"" from forward end of main casing.  Near burn through casing.",true,,,,pending
"Quest Aerospace",F41-5,F41,SU,,2024-04-06,"Johnson Creek, WI",47,,true,true,true,true,"At top of motor by ejection cap",,,,true,"Destroyed  ARC rocket.",,,"This was an ARC practice flight at our Monthly WOOSH Launch April 6, 2024 The ARC rocket weight 425 grams. The motor ejected prematurely after liftoff with a fireball. AltimeterTwo data readout shows the max altitude was 198 feet and ejection occurred at 1.9 sec after liftoff. Ruined the rocket and switched to the backup ARC rocket. 2nd motor out of the two pack.",,pending
"Quest Aerospace",C18-4W,C18,SU,111320-01,2024-03-31,"Roseburg, OR",50,,,,,,,,true,8,,,,,"Supposed to be 4 second delay, logging altimeter showed closer to 8 seconds.  Ejection occurred only about 10ft above the ground!",,pending
"Quest Aerospace",E35,E35,SU,111822,2024-03-03,"Walkersville, MD",59,,,,,,,true,,,,,,true,E35-8W,,pending
"Quest Aerospace",D16-6,D16,SU,121019-01,2024-02-10,"Whitefield, ME",30,,,,,,,,,,true,"Chuffed just after clearing the LP. Rocket landsharked. Not safe.",,true,"Visible bulge on side of casing.",,pending
"Quest Aerospace",D16-6,D16,SU,121019-01,2024-02-10,"Whitefield, ME",30,,,,,,,,,,true,"Chuffed just after clearing the LP. Rocket landsharked. Not safe.",,true,"Visible bulge on side of casing.",,pending
"Quest Aerospace",C18-4,C18,SU,041122-01,2024-01-28,"Roseburg, OR",65,,,,,,,,,,true,"Very weak thrust, nozzle appears somewhat enlarged.  Nozzle had surface crumbling prior to launch.  I had sent pre-launch photos of the nozzle to Aerotech, who said it should be OK to launch.",true,true,"Very light rocket lifted slowly, did 2 back flips, then traveled a short distance horizontally.  Landed flat, no damage.  Ejection event seemed normal - except it was on the ground!",,pending
"Quest Aerospace",C12,C12,SU,092222-01,2024-01-14,"San Diego",,,,,,,,,,,true,"very weak ejection charge",true,,"little to no ejection charge and came in hot behind flight line very scary, rocket totaled, , charge was weak, we saw no sign of it going off in flight when we examined the crashed rocket the cap had blown but there must have been very little BP.",,pending
"Quest Aerospace",D16,D16,SU,112922-04,2024-01-14,"San Diego",,,true,,,,,,,,,,true,,"Propellent burned into forward end blowing ejection early and roasting forward area , had this happen with 2 D16-4's on the same day the second one causing major damage",,pending
"Quest Aerospace",D16-4,D16,SU,020422-01,2024-01-14,"Roseburg, OR",50,,,,,,,,,,true,"4 rapid chuffs, very light (4oz) rocket moved up rod each time.  Finally lit, rocket did some skywriting, then took off at 45deg angle for a very slow low altitude (maybe 50ft) arc.  Lawn darted before ejection.  Portion of one side of nozzle eroded.  Very dangerous!",,,,,pending
"Quest Aerospace",D20-6W,D20,SU,101821-01,2023-11-12,"Amesbury, Mass",34,,,,,,,,,,true,"Delay grain burned during flight/while motor was firing",,true,"Motor also burned through the plastic 24-18mm motor adapter I was using",,pending
"Quest Aerospace",C12-4,C12,SU,013019-01,2023-11-04,"Irwindale, CA",75,,,,,,,,,,true,"Extremely low thrust for a long time. Delay was longer than 4 seconds.",true,true,,,pending
"Quest Aerospace",C12-6,C12,SU,012419-01,2023-11-04,"Irwindale, CA",75,,true,,,,,,,,true,"Forward closure blew out the top of the casing.",true,true,"Yes, this is another failure. We've seen a large number of these failing from this batch.
Motor burned for approximately .5 seconds before the forward closure blew out the top.",,pending
"Quest Aerospace",C12-6,C12,SU,012419-01,2023-11-04,"Irwindale, CA",75,,true,,,,,,,,true,"Forward closure blew out the top of the casing.",true,true,"Motor burned for approximately .5 seconds before the forward closure blew out the top.",,pending
"Quest Aerospace",D16-4,D16,SU,112818-001,2023-11-04,"Irwindale, CA",75,,true,,,,,,,,true,"Forward closure blew out the top of the casing.",true,true,"Motor burned for approximately .5 seconds before the forward closure blew out the top.",,pending
"Quest Aerospace",D16,D16,SU,,2023-10-28,"Mill Springs Academy, Alpharetta, GA 30004",68,,true,,,,,,,,,,,true,"It failed immediately after liftoff.",,pending
"Quest Aerospace",E26-4W,E26,SU,052621,2023-10-28,"Amesbury, MA",80,,,,,,,,,,true,"Many low thrust chuffs. Rocket barely cleared the rod (still chuffing) and fell into the grass 6' away (still cuffing), eventually setting off the ejection charge.",,true,"Nozzle appeared very damaged after flight. Pic, with comparison to flown optimally motor (from same date batch), is attached.",,pending
"Quest Aerospace",C6-5,C6,SU,"None on motor",2023-10-21,"Gunter texas",88,true,true,,true,,,,,,,,,true,"Cato occurred on ignition",,pending
"Quest Aerospace",D22-4,D22,SU,072421,2023-10-21,"Medford, OR",70,,,,,,,,,,true,"Nozzle crumbling",,,"Weak off center thrust, very low altitude.",,pending
