"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",C6-5,C6,SU,,,,,,,,,true,"where the middle of the propellant grain is",,,,,,,true,"well it kinda boosted my rocket in the sky and then stopped but right after apogee it exploded like a fire cracker and then it fell to the ground.",,accepted
"Estes Industries",C6-3,C6,SU,A061915,,"Woodstock,IL",70,,,,,,,true,,,,,,,,,accepted
"Estes Industries",C6-5,C6,SU,A040115,,,,,,,,,,,,,,,,,,,accepted
"Estes Industries",C6-0,C6,SU,G201020,2024-03-29,Wisconsin,50,,true,,,,,,,,,,true,true,"Booster ignited on pad then instantly set off ejection charge.the booster did not leave the pad tossing main rocket in the air",,pending
"Estes Industries",c6-3,C6,SU,"E21 0621",2024-02-10,"60 Acres Park, Redmond, WA",48,,,,,,,true,,,,,true,,,,pending
"Estes Industries",C6-5,C6,SU,A072613,2023-10-30,"West Palm Beach, FL",80,true,true,,true,,,,,,,,,true,"Immediate, on pad.",,pending
"Estes Industries",C6-5,C6,SU,"E21 0621",2023-10-21,Inwinda,90,true,,,,,,,,,,,,,"From the pack of three engines, only one failed.",,pending
"Estes Industries",C6-5,C6,SU,A103017,2023-10-14,"Woodsom Farm, Amesbury, MA 01913 USA",60,,true,,true,,,,,,,,,,"Motor failed very short time after ignition. Was part of a 3-engine cluster. The failed motor’s delay failed and threw burning propellant into the rocket, burning a hole through the body tube.",,pending
"Estes Industries",C6-7,C6,SU,24L8,2023-06-18,"Woodstock, il",75,,true,,true,,,,,,,,,true,"had several failures from this old batch, have more unused.
Other motors stored with them are fine.",,pending
"Estes Industries",C6-5,C6,SU,A111513,2023-06-10,"Potter, NY",70,,,,,,,true,,,true,"Ejection charge fire, half of cap retained. Parachute on rocket still fully deployed with a dely.",,,"Ejection charge did fire ejected parachute with a delay and no damage to rocket. Half of cap was retained within motor.",,pending
"Estes Industries",C6-3,C6,SU,,2023-06-03,"Vandalia, Ohio",88,,true,,,,,,,,,,true,true,"It burned for 1 second before the ejection charge fired",,pending
"Estes Industries",C6-5,C6,SU,D190919,2023-05-27,"Acton, MA",75,,,,,,,,,,true,"Nozzle defect causing a vectored thrust.",,true,"The rocket (an Estes BOSS) at launch veered off at an angle. After flight I looked at the motor a could see the nozzle had a non round burn hole. The rocket was scorched on the bottom of the disc which is not close to a normal flame path.",,pending
"Estes Industries",C6-7,C6,SU,8G8,2023-05-27,"Alamosa Colorado",72,,true,,,,,,,,,,,,"Motor appeared to burn almost immediately after liftoff. Large flame appeared and rocket just fell to ground. No damage to rocket except shock cord burned through.",,pending
"Estes Industries",C6-3,C6,SU,A110308,2023-04-10,"Cedar Park Texas",69,,true,,,,,,,,,,,true,,,pending
"Estes Industries",C6-5,C6,SU,6Y9,2022-11-19,"Amesbury MA",40,,true,,,,,,,,,,,true,"Ejection charge blown out at launch. See photo.
This motor was 28 years old! I was not the original purchaser. Who knows how it had been stored over the years. Perhaps failure due to thermal stress? The rocket was recovered and flew successfully a few minutes later, using a newer motor.",,pending
"Estes Industries",C6-5,C6,SU,A011216,2022-11-19,"Shelby Farms Park, Memphis TN",43,true,true,,true,,,,,,,,,true,"Rocket barely made it off 3' launch rod. I have a video if needed. The motor casing looks normal. The nozzle was blown out along with the propellant and ejection charge.",,pending
"Estes Industries",C6-3,C6,SU,A111511,2022-09-03,"Pasco, Washington",72,true,true,,true,,,,,,,,,true,"Failed right at ignition on the pad. Flew another one out of the same package later in the day, worked fine. Motor hook was slightly bent but could be re-formed to original shape.  No other damage to the rocket.",,pending
"Estes Industries",C6-5,C6,SU,"l21 1021",2022-08-27,"Plattsmouth, NE",80,,,,,,,true,,,,,true,true,"Motor burned normally, until it didn't eject.",,pending
"Estes Industries",c6-5,C6,SU,A0608104,2022-07-30,"Santa Fe Dam Recreation Area (15501 Arrow Hwy, Irwindale CA)",78,,,,,,,true,,,,,,true,"ejection charge fired, but was incomplete.  Happened to multiple motors from same package.",,pending
"Estes Industries",C6-5,C6,SU,A210321,2022-05-28,"Dalzell, SC",85,true,,,,,,,,,,,true,true,"Burned on pad.  Low thrust.",,pending
"Estes Industries",C6-5,C6,SU,052002,2021-06-30,Michigan,80,true,true,,true,,,,,,,,,,"Received this motor as part of an old starter set I bought online, but had doubts about how it was stored. This was about what I expected, to be honest. Motor was obviously temperature cycled, and not Estes fault, plus it's way out of warranty. Nozzle and end cap blown out, spitting propellant all over the inside of the rocket and launch site.",,pending
"Estes Industries",C6-5,C6,SU,B071417,2021-03-07,28107,60,true,,,true,,,,,,,,true,,"Nozzle blew out at ignition. Burned wooden clothes pin and singed 12"" plastic chute.",,pending
