"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",A10-0T,A10,SU,A062212,2023-12-09,"Acton, MA, USA",50,,true,,,,,,,,,,,true,"The subject motor was one of a pair of motors used to impart spin on a saucer.  The other motor from the same date code operated normally.",,pending
"Estes Industries",A10-3T,A10,SU,B180120,2023-10-22,,55,,true,,,,,,,,,,,true,,,pending
"Estes Industries",A10-3T,A10,SU,"H21 10 21",2023-10-15,"Corvallis, Oregon",60,,true,,true,,,,,,true,"""Roman Candle"" event on the launch pad pushing the motor backward out of the engine mount tearing out the motor retention hook, burning out the top of the motor mount, ejecting parachute and nose cone, sending burning propellant, delay charge and ejection charge out the top of the rocket's body tube. 1 CATO out of a pack of 4. A10-3T's outside of this ""bad batch"" date code have also had the same problem in the past year.",true,true,,,pending
"Estes Industries",A10-3T,A10,SU,"I21 1121",2023-09-09,"Irwindale CA",95,,true,,true,,,,,,,,,true,"Failure at T+ 0.25 seconds after ignition.",,pending
"Estes Industries",A10-3T,A10,SU,"I21 1121",2023-09-09,"Irwindale CA",95,,true,,true,,,,,,,,,true,"Failure at T+ 0.25 seconds after ignition.",,pending
"Estes Industries",A10-3T,A10,SU,J170818,2023-08-27,45424,75,,,,,,,true,,,true,"Weak ejection (most of ejection cap retained)",,true,"Used in Estes Jetliner. Boost was correct but no ejection, leading to ballistic return. Picture shows mostly intact cap. Dent opposite the hole in the cap is from the motor hook, caused by ground impact.",,pending
"Estes Industries",A10-0T,A10,SU,J170718,2023-07-16,"Kent, Washington",80,,,,,,,,,,true,"All propellant seemed to burn essentially at once. Model staged almost immediately and booster was slammed to the ground.",,true,"As noted above it seemed to burn all propellant essentially immediately with a big fireball out the top of the booster. The sustainer lit and got away OK.",,pending
"Estes Industries",A10-3T,A10,SU,A071417,2023-06-24,"Beeville, TX",90,true,,,true,,,,,,,,,true,"2 motors from the same pack performed nominally",,pending
"Estes Industries",A10-3T,A10,SU,F220722,2023-06-10,Hawaii,80,,true,,true,,,,,,,,,,https://youtu.be/bICS6Grcp6Y,,pending
"Estes Industries",A10-3T,A10,SU,I211121,2023-06-10,Hawaii,80,true,true,,,,,,,,,,,,https://youtu.be/bICS6Grcp6Y,,pending
"Estes Industries",A10-3T,A10,SU,J170818,2023-06-10,Hawaii,80,true,true,,,,,,,,,,,,https://youtu.be/bICS6Grcp6Y,,pending
"Estes Industries",A10-3t,A10,SU,"D21 0521",2023-05-27,,,true,true,,true,true,"Entire case incinerated",,,,,,true,true,"Second motor from the same pack.Firecracker like cato destroyed the motor case and motor tube. Nothing left of the case.",,pending
"Estes Industries",A10-3t,A10,SU,"D21 0521",2023-05-27,,,true,true,,true,true,"Entire case incinerated",,,,,,,true,"Second motor from the same pack.Firecracker like cato destroyed the motor case and motor tube. Nothing left of the case.",,pending
"Estes Industries",a10-3t,A10,SU,J170818,2023-05-20,"Two Rivers WI",62,true,true,,,,,,,,,,,true,"both ends blew out, about 10ft off the pad.",,pending
"Estes Industries",A10-0T,A10,SU,H211021,2023-03-18,"Springfield, OR",55,,true,,,,,,,,true,"Top blew out perhaps 12 feet above pad.  Noticeable ""pop"" and white flash upon stage separation.  A3-4T in sustainer fired normally.  2nd motor in the 4 pack to do this, a third flew normally with stage separation about 1+ seconds after lift-off as expected.",,true,,,pending
"Estes Industries",A10-0T,A10,SU,H211021,2023-03-11,"Roseburg, OR",40,,true,,true,,,,,,,,,true,"Blew out through top almost immediately after ignition, rocket hadn't cleared the pad. Sustainer lit and had normal flight. Minor damage to top of booster, bottom of sustainer.",,pending
"Estes Industries",A10-0T,A10,SU,H211021,2023-01-20,"Redmond, WA",45,,true,,,,,,,,,,,true,"Almost instantaneous detonation of the propellant upon ignition. But…it lit the sustainer, which flew out of harm’s way missing only one fin.",,pending
"Estes Industries",A10-3T,A10,SU,A071417,2023-01-07,"Cedarville, OH",36,,true,,,,,,,,,,,true,"Pulled motor mount out of rocket.",,pending
"Estes Industries",A10-3T,A10,SU,"D 21 05 21",2022-12-25,"Corvallis, Oregon",52,,true,,true,,,,,,,,,,"One CATO of burning propellant ejected out the top, and somehow the motor kicked itself out of the retainer clip. The rocket was largely unharmed other than a bit of too much heat reaching the parachute which has now been fixed (burned nylon shrouds). The other 3 motors in the pack were fine. The top of the motor's ceramic cap was degraded with exposed black powder visible, so I capped it with masking tape which has worked in the past with a similar looking motor that worked OK. This motor is from the same engine manufacturing code that others have had similar problems with.",,pending
"Estes Industries",A10-3T,A10,SU,"H21 1021",2022-12-18,"San Diego, CA",55,,true,,true,,,,,,,,,true,"Catoed right off the pad.  Probably got 15 ft in the air.  Blow through was strong enough to blow the motor out past the spring retention clip.  Rocket body above the engine mount is bubble and warped from the heat.",,pending
"Estes Industries",A10-3T,A10,SU,B180120,2022-12-03,"Colorado Springs, CO",30,,true,,,,,,,,,,true,true,"Just after ignition the motor blew the model rocket apart.",,pending
"Estes Industries","A 10-3T",A10,SU,"D21 0521",2022-09-03,"Acton Ma.",77,,true,,,,,,,,,,,,,,pending
"Estes Industries",A10-3T,A10,SU,"I21 1121",2022-08-27,"Santa Fe Dam Recreation Area, LA, CA",85,,true,,,,,,,,,,,,"Rocket got about 10 feet off pad before blowing apart.  Must have been almost immediate.",,pending
