"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",D12-5,D12,SU,"08 18 11",,Wisconsin,22,,true,,true,,,,,,,,,,"Second report of 2, identical date code D12-5 motors from same pack, indentical failure mode, same day, same location.",,pending
"Estes Industries",D12-5,D12,SU,"08 18 11",,Wisconsin,22,,true,,true,,,,,,,,,,,,pending
"Estes Industries",D12-3,D12,SU,E22-0323,2024-04-17,"S.E. New Mexico",70,true,true,,,,,,,,,,,true,"Had a pac of 2, 1st one went ok, second blew mm up into bodytube. Damaged launch pad deflector and mount.",,pending
"Estes Industries",D12-3,D12,SU,,2024-04-11,"El Paso Texas",75,,true,,,,,,,,,,true,,,,pending
"Estes Industries",D12-3,D12,SU,"E22 0123",2024-03-31,"60 Acres Park, Redmond, WA",60,,,,,,,,,,true,Explosion,true,true,"big boom in scratch built rocket",,pending
"Estes Industries",D12-3,D12,SU,"E22 0123",2024-03-31,"Redmond, WA",65,,,,true,,,,,,,,,true,"I've had about a half dozen failures of D12-3's with this date code.  I've reported 3 and will report the others as soon as I can.",,pending
"Estes Industries",D12-3,D12,SU,E22-0323,2024-03-30,"West Palm Beach, FL",78,true,true,,true,,,,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,"E22 0323",2024-03-24,"Acton, MA",44,true,,,,,,,,,,,true,true,"The motor burned long enough for the rocket to fly about 10 feet.",,pending
"Estes Industries","D 12-4",D12,SU,"E22 0323",2024-03-22,"Zionsville, IN",50,true,,,true,,,,,,,,,,"Nozzle blow out while still on the rail. Nearly instantaneous",,pending
"Estes Industries",D12-3,D12,SU,"E22 0323",2024-03-09,"San Diego, CA — Fiesta Island",65,true,,,,,,,,,,,,true,"Immediate CATO",,pending
"Estes Industries",D12-3,D12,SU,"I 21 11 21",2024-02-10,"Corvallis, Oregon",55,,,,,,,,,,true,Near-NonEjection.,true,true,"Both motors exhibited the same incomplete blow out of the ceramic. I have X-rayed D12's and if they have a thinner layer of BP Ejection charge, they always have thicker layer of ceramic which is a double whammy. I solve this by carving an ""X"" into the ceramic cap with an X-Acto knife untill I see hint of BP, stop carving and place masking tape over the ceramic and onto the inner wall of the casing then trim off the excess with an X-Acto knife. Works like a charm. Had I not put this into my ""Always"" routine prepping things before launch, I likely would have had another lawndart event, ruined rocket. After doing this for a LOT of D12 lauches, I have had no CATO's and successful ejection every time which is safer than ""lawndarts"" possibly striking someone not seeing the rocket coming down fast.",,pending
"Estes Industries",D12-0,D12,SU,"A 03 11 13",2024-01-07,"Redmond, WA",45,,,,true,,,,,,,,,true,"All the propellant blew out the top a very short time after ignition when the model was perhaps six feet in the air.",,pending
"Estes Industries",D12-5,D12,SU,J201120,2023-12-31,Romania,55,,,,,,,,,,,,,,"Burned all the way up and stoped at the ejection charge",,pending
"Estes Industries",D12-5,D12,SU,g201120,2023-12-15,"New Mexico",70,,,,,,,true,,,,,,true,"Same old story- had two motors burn fine on the way up, no sign of delay or ejection, ejection cap still intact, models destroyed.",,pending
"Estes Industries",D12-3,D12,SU,,2023-12-09,Virginia,58,true,true,,true,,,,,,,,,true,"My 1st D12-3 failure",,pending
"Estes Industries",D12-5,D12,SU,13V5,2023-12-05,"Kingston, ON, Canada",45,true,true,,true,,,,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,"E22 0323",2023-11-30,"Belleview, FL",70,,true,,true,,,,,,,,true,true,"Motor exploded immediately upon ignition.",,pending
"Estes Industries",D12-3,D12,SU,"E22 0323",2023-11-19,"Dunnellon, FL",80,,true,,true,,,,,,,,true,true,"Motor failed immediately upon ignition",,pending
"Estes Industries",D12-3,D12,SU,"E22 0323",2023-11-18,"Carroll County MD",55,,true,,,,,,,,true,"2 to 4 seconds in flight, whole motor exploded through the ejection end; blowing up read end of motor.",,true,"2 to 4 seconds in to burn.",,pending
"Estes Industries",D12-3,D12,SU,03/2023,2023-11-18,"Ft Lupton, CO",65,,true,,true,,,,,,,,,true,"Appoximately 0.5 sec",,pending
"Estes Industries",D12-0,D12,SU,"121 1121",2023-11-18,"30 miles east of Tampa FL",82,true,,,,,,,,,,,true,,,,pending
"Estes Industries",D12-3,D12,SU,"22 10 22",2023-11-18,"Cedarville Ohio",50,,,,,,,true,,,true,"Only half of the ejection clay cap came off causing not enough charge to eject the parachute and rocket crashed.  I had both motors in this pack do the same failure causing both rockets to not eject the parachute.",,,"Ejection charge not enough to deploy parachute.  Left half of the clay cap on the motor casing.",,pending
"Estes Industries",D12-5,D12,SU,J201120,2023-11-05,"Livingston, Scotland",47,,,,,,,true,,,,,,true,"5 seconds after burnout, you could hear a short “fizz” sound, the top of the ejection charge was very fragile and crumbled easily, it looks like the ejection charge either didn’t fire at all, or partially fired, however, the delay burned all the way through.",,pending
"Estes Industries",D12-3,D12,SU,,2023-11-05,"In a public park, sunny",60,,true,,,,,,,,,,,true,,,pending
"Estes Industries",D12-5,D12,SU,J201120,2023-10-22,"Latitude 39.729700 Longitude -83.708100",50,,,,,,,true,,,,,,,"Motor failed to eject with cap retained.",,pending
