"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries","E9-6 and D12-5",E9,SU,,,"Cumberland Regional High School, NJ",,,true,,true,,,,,,true,"1st event happened on the pad with the E9-6. Flash/bang..blew entire baffle section out with nose cone in a Maxi Alpha 3.  2nd event was in a small stretch Red Max with a D motor mount. Rocket went up approx. 20 feet the nose cone and chute blew off the end with a bang and burning chunk of black powder flew approx. 30 feet higher and burned completely away. Small fireball.",,true,"I have read that storage in a garage can cause the charge to loosen from the casing wall resulting in too fast of a burn up the sides of the motor interior.  Heat/Cold cycles.  I buy motors in bulk so I have them when I get the urge to launch with my kids and my brother and his kids.",,accepted
"Estes Industries",E9-6,E9,SU,A090412,,"Maury County TN",80,,,,,,,,,,,"Core fell out of engine and burned on deflector.",true,true,"Failed immediately",,accepted
"Estes Industries",E9,E9,SU,"A 06 28 11",2024-01-13,"Redmond, WA",22,,,,true,,,,,,,,,true,"2 motors with same date code failed.  Occurred as motor ignited.  Burning propellant ejected of the forward end of rocket while motor casing was ejected reward.",,pending
"Estes Industries",E9-8,E9,SU,"A 06 28 11 1",2023-10-01,"Woodsom Farm, Amesbury MA",65,,true,,true,,,,,,,,true,true,"Two E9-8 motors from the same pack flown in a two motor cluster rocket. One motor CATO'ed; it is not certain if the other CATO'ed as well. Both motors ejected from the rocket and were lost. Significant damage done to the rocket and is not repairable.",,pending
"Estes Industries",E9-6,E9,SU,120105,2023-08-27,"Huber Heights Ohio",80,true,,,,,,,,,,,,,"Nozzle blew out on ignition and burned a hole through the deflector plate.  Rocket was spared damage somehow.",,pending
"Estes Industries",e9-6,E9,SU,9-3-11,2023-08-27,"smithton pa 15479",80,true,true,true,,,,,,,,,,true,"rocket cleared the pad when the motor failed it blew the fins off an Estes tomahawk. I store the motors in a spare room on the first floor of my house. no temperature cycling.",,pending
"Estes Industries",E9-6,E9,SU,"07 10 06",2023-05-27,"Hampshire HS, Hampshire, IL",74,,,,,,,,,,true,"Propellant lit and SLOWLY burned through the nozzle. No thrust, nearly lit the rocket on fire.",true,true,,,pending
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2022-08-27,"Champaign, Illinois",82,,,,true,,,,,,,,,true,,,pending
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2022-08-27,"Champaign, Illinois",82,,,,true,,,,,,,,,true,,,pending
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2022-08-13,"Champaign, Illinois",79,true,,,true,,,,,,,,,true,,,pending
"Estes Industries",e9-6,E9,SU,"09 04 12",2022-06-06,PA,80,true,,,true,,,,,,,,,true,,,pending
"Estes Industries",E9-4,E9,SU,"08 18 11",2021-11-13,"Wheatland Ca",60,,,,true,,,,,,true,"Exploded shattered Estes executioner to pieces",true,true,"Used one other out of the pack on a different rocket months back no issue 
New to larger than D launches",,pending
"Estes Industries",E9-4,E9,SU,"A 08 18 14",2021-07-17,"Cambridge, Ontario",70,true,,,,,,,,,,,,true,"Engine bosses blew through and propellant blew out of top of rocket a split second after ignition. Pressure of blow through forced blast deflector onto launch pad destroying the top end beyond repair.",,pending
"Estes Industries",E9-4,E9,SU,"A 08 18 14",2021-07-17,"Cambridge, Ontario",70,true,,,,,,,,,,,,true,"Engine nozzle blew through and propellant blew out of top of rocket a split second after ignition. Pressure of blow through forced blast deflector onto launch pad destroying the top end beyond repair.",,pending
"Estes Industries",E9-6,E9,SU,"06 14 01",2021-05-29,"Kennewick WA",85,true,true,,true,,,,,,,,,true,"Cato occurred about 30' altitude",,pending
"Estes Industries",E9-4,E9,SU,1/12/16,2021-01-09,"Collinsville texas",50,,true,,,,,,,,,,true,,,,pending
"Estes Industries",E9-4,E9,SU,"06 14 01",2020-10-11,"Woodstock, IL; Hughes Seed Farm",71,true,true,,true,,,true,,,,,true,true,"Motor detonated immediately at ignition.  Both the nozzle and the end cap were blown out of the motor.  Burning propellant was ejected from the bottom of the motor.  The burning propellant started a small fire under the launch pad, which was quickly extinguished.  This was at an organized, NAR launch with the FVR (Fox Valley Rocketeers) club.  All NAR safety rules were followed.",,pending
"Estes Industries",E9-8,E9,SU,"A 06 28 11",2020-08-11,"Yass, NSW, Australia",57,true,true,,true,,,,,,,,,true,,,pending
"Estes Industries",E9-6,E9,SU,"A 06 28 xx",2020-08-11,"Yass, NSW, Australia",57,true,,,true,,,,,,,,,true,,,pending
"Estes Industries",E9-4,E9,SU,"A 08 18 11",2020-08-11,"Yass, NSW, Australia",57,true,true,,true,,,,,,,,,true,,,pending
"Estes Industries",E9-8,E9,SU,"07 02 07",2020-05-16,"Drouin South, Victoria, Australia",59,true,true,,true,,,,,,,,,true,"Video of failure
https://www.youtube.com/watch?v=0OpIwJUK20M",,pending
"Estes Industries",e9-4,E9,SU,"a 09 15 14",2019-12-21,"Sacramento, CA",54,,,,true,,,,,,true,"It was a full on explosion of the rocket at about 30 feet up with pieces flying over a large area.",,true,,,pending
"Estes Industries",E9-4,E9,SU,"A 06 22 12",2019-09-29,,78,,true,,true,,,,,,,,,,"Failure occured about 1/2 sec after ignition.",,accepted
"Estes Industries",E9-6,E9,SU,"A 01-12-16",2019-09-22,"Aurora, OH",75,true,true,,true,,,,,,,,true,true,"The motor failed at ignition and the rocket never left the launch pad.  This happened with two motors from the same pack.",,accepted
