"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",B6-4,B6,SU,,,"North Carlina",80,,,,,,,,,,true,"all the fuel fell out and exploded",true,,,,accepted
"Estes Industries",C11-3,C11,SU,"A 08 18 11",,"Amesbury, MA",75,,true,,true,,,,,,,"Side of rocket blown out",,true,"Almost immediate upon ignition. Rocket still on pad.",,accepted
"Estes Industries",C6-3,C6,SU,A061915,,"Woodstock,IL",70,,,,,,,true,,,,,,,,,accepted
"Estes Industries",C6-5,C6,SU,,,,,,,,,true,"where the middle of the propellant grain is",,,,,,,true,"well it kinda boosted my rocket in the sky and then stopped but right after apogee it exploded like a fire cracker and then it fell to the ground.",,accepted
"Estes Industries",C6-5,C6,SU,A040115,,,,,,,,,,,,,,,,,,,accepted
"Estes Industries",D12-5,D12,SU,"08 18 11",,Wisconsin,22,,true,,true,,,,,,,,,,,,pending
"Estes Industries",D12-5,D12,SU,"08 18 11",,Wisconsin,22,,true,,true,,,,,,,,,,"Second report of 2, identical date code D12-5 motors from same pack, indentical failure mode, same day, same location.",,pending
"Estes Industries",E12-4,E12,SU,B180519,,"North dakota",55,,,,,,,true,,,,"Launch went well, coast was good. No ejection. Rocket was lost ",,true,"Normal flight time, after burnout counter to 4. No ejection.",,accepted
"Estes Industries",E12-6,E12,SU,"B 18 07 18",,"Forsyth IL",48,,true,,true,,,,,,,,,true,"Burned for a second then ejected thru the body tube.",,pending
"Estes Industries",E12-4,E12,SU,"NA0276, 1.4C, Class ",,"MDRA ESL 229, Eastern Shore, MD",90,true,true,,true,,,,,,,"Model began ascent... visible event at rear of the rocket... fins caught fire... status: rocket destroyed",true,true,"Less than 1 second... rocket was about to clear launch rod",,accepted
"Estes Industries",E12-6,E12,SU,"04 02 12",,,,,,,,,,,,,,,,,,,accepted
"Estes Industries",E12-6,E12,SU,A-08-18-11,,"Mt Airy, MD",45,true,true,,true,,,,,,,"Case is remarkably clean. Propellant grain blew straight through body tube and up about 20 feet and completely burnd up.",,true,"Rocket never cleared pad. Almost instant, as soon as it ignited it blew.",,accepted
"Estes Industries",E9-6,E9,SU,A090412,,"Maury County TN",80,,,,,,,,,,,"Core fell out of engine and burned on deflector.",true,true,"Failed immediately",,accepted
"Estes Industries","E9-6 and D12-5",E9,SU,,,"Cumberland Regional High School, NJ",,,true,,true,,,,,,true,"1st event happened on the pad with the E9-6. Flash/bang..blew entire baffle section out with nose cone in a Maxi Alpha 3.  2nd event was in a small stretch Red Max with a D motor mount. Rocket went up approx. 20 feet the nose cone and chute blew off the end with a bang and burning chunk of black powder flew approx. 30 feet higher and burned completely away. Small fireball.",,true,"I have read that storage in a garage can cause the charge to loosen from the casing wall resulting in too fast of a burn up the sides of the motor interior.  Heat/Cold cycles.  I buy motors in bulk so I have them when I get the urge to launch with my kids and my brother and his kids.",,accepted
"Estes Industries",F15-8,F15,SU,"09 04 12",,"Sayre, Oklahoma",34,true,true,,true,,,,,,,,,,"motor burned under 1 second before failing",,accepted
"Estes Industries",D12-3,D12,SU,E22-0323,2024-04-17,"S.E. New Mexico",70,true,true,,,,,,,,,,,true,"Had a pac of 2, 1st one went ok, second blew mm up into bodytube. Damaged launch pad deflector and mount.",,pending
"Estes Industries",A3-4T,A3,SU,"G 22 1022",2024-04-16,"60 Acres Park, Redmond, WA",55,,,,,true,Side,,,,,,true,true,"onboard video: https://youtu.be/jWQMzszxgt8
launch video: https://youtube.com/shorts/Wpl2MYDDaU0",,pending
"Estes Industries",D12-3,D12,SU,,2024-04-11,"El Paso Texas",75,,true,,,,,,,,,,true,,,,pending
"Estes Industries",f15-4,F15,SU,"c 23 05 23",2024-04-06,"60 Acres Park, Redmond, WA",55,true,,,,,,,,,,,true,true,"onboard video: https://youtu.be/jWQMzszxgt8
launch video: https://youtube.com/shorts/Wpl2MYDDaU0",,pending
"Estes Industries",F15,F15,SU,"L 22 02 23",2024-04-01,"Walkersville, MD",55,,true,,,,,,,,,,,true,,,pending
"Estes Industries",D12-3,D12,SU,"E22 0123",2024-03-31,"60 Acres Park, Redmond, WA",60,,,,,,,,,,true,Explosion,true,true,"big boom in scratch built rocket",,pending
"Estes Industries",D12-3,D12,SU,"E22 0123",2024-03-31,"Redmond, WA",65,,,,true,,,,,,,,,true,"I've had about a half dozen failures of D12-3's with this date code.  I've reported 3 and will report the others as soon as I can.",,pending
"Estes Industries",D12-3,D12,SU,E22-0323,2024-03-30,"West Palm Beach, FL",78,true,true,,true,,,,,,,,,true,,,pending
"Estes Industries",C6-0,C6,SU,G201020,2024-03-29,Wisconsin,50,,true,,,,,,,,,,true,true,"Booster ignited on pad then instantly set off ejection charge.the booster did not leave the pad tossing main rocket in the air",,pending
"Estes Industries",D12-3,D12,SU,"E22 0323",2024-03-24,"Acton, MA",44,true,,,,,,,,,,,true,true,"The motor burned long enough for the rocket to fly about 10 feet.",,pending
"Estes Industries","D 12-4",D12,SU,"E22 0323",2024-03-22,"Zionsville, IN",50,true,,,true,,,,,,,,,,"Nozzle blow out while still on the rail. Nearly instantaneous",,pending
